﻿Eleccions al Parlament de Catalunya. Dades generals
Vilademuls
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:172180
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;578;423;407;7;9;73,2;26,8
2017;571;510;508;2;0;89,3;10,7
2015;590;514;510;3;1;87,1;12,9
2012;582;438;428;8;2;75,3;24,7
2010;559;390;380;6;4;69,8;30,2
2006;602;421;410;10;1;69,9;30,1
2003;617;464;459;3;2;75,2;24,8
1999;624;444;438;5;1;71,2;28,9
1995;635;438;436;2;0;69,0;31,0
1992;657;449;436;2;11;68,3;31,7
1988;638;457;451;5;1;71,6;28,4
1984;666;483;475;6;2;72,5;27,5
1980;784;419;418;1;0;53,4;46,6

