﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ràpita, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:431362&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;196;1162;493;..;..;1920
2021;189;1139;484;71;4;1887
2020;180;1110;480;..;..;1840
2019;174;1084;490;..;..;1824
2018;171;1065;477;..;..;1779
2017;157;1056;461;..;..;1739
2016;154;1049;463;63;4;1733
2014;135;1052;456;56;5;1704
2013;139;1036;467;51;5;1698
2012;129;945;453;49;4;1580
2011;121;751;310;..;..;1224

