﻿Població de 2 anys o més. Per coneixement del català i edat
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081445&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;18;18;12;5;1;0
De 5 a 9 anys;25;25;25;22;19;0
De 10 a 14 anys;28;27;27;25;25;1
De 15 a 19 anys;44;44;44;44;44;0
De 20 a 24 anys;51;50;49;49;49;1
De 25 a 29 anys;51;51;51;51;49;0
De 30 a 34 anys;57;56;54;55;54;1
De 35 a 39 anys;52;52;52;52;50;0
De 40 a 44 anys;78;78;77;76;71;0
De 45 a 49 anys;65;65;65;64;61;0
De 50 a 54 anys;42;42;42;42;39;0
De 55 a 59 anys;52;52;52;51;49;0
De 60 a 64 anys;51;51;51;50;48;0
De 65 a 69 anys;61;61;61;61;59;0
De 70 a 74 anys;71;71;70;70;67;0
De 75 a 79 anys;58;58;58;58;54;0
De 80 a 84 anys;35;35;35;34;28;0
De 85 anys i més;24;24;24;24;21;0
Total;863;860;849;833;788;3

