﻿Conreus herbacis: conreus farratgers
Gavet de la Conca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:250984&lang=en
;1999;1989;1982
     Total;;;
 explot.;28;54;50
 ha;444;467;308
      Secà;;;
 explot.;24;42;37
 ha;380;432;278
       Regadiu;;;
 explot.;6;17;15
 ha;64;35;30
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;2
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;3;0;18
 ha;23;0;184
 secà;;;
 explot.;3;0;18
 ha;23;0;184
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Alfals;;;
 total;;;
 explot.;17;26;18
 ha;306;90;34
 secà;;;
 explot.;14;10;4
 ha;244;57;7
 regadiu;;;
 explot.;5;17;14
 ha;62;33;27
           Farratges verds plurianuals;;;
 total;;;
 explot.;15;42;20
 ha;114;377;89
 secà;;;
 explot.;14;40;18
 ha;112;375;86
 regadiu;;;
 explot.;1;2;2
 ha;2;3;3

