﻿Comptes de cotització. A últim dia del mes
Santa Margarida i els Monjos
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:082515
;Comptes de cotització
09/2020;169
06/2020;173
03/2020;171
12/2019;187
09/2019;188
06/2019;192
03/2019;188
12/2018;190
09/2018;187
06/2018;194
03/2018;195
12/2017;190
09/2017;192
06/2017;195
03/2017;196
12/2016;193
09/2016;195
06/2016;197
03/2016;192
12/2015;187
09/2015;183
06/2015;187
03/2015;184
12/2014;184
09/2014;183
06/2014;181
03/2014;171
12/2013;168
09/2013;174
06/2013;169
03/2013;166
12/2012;164
09/2012;164
06/2012;170
03/2012;170
12/2011;181
09/2011;177
06/2011;177
03/2011;169
12/2010;164
09/2010;165
06/2010;166
03/2010;174
12/2009;170
09/2009;172
06/2009;179
03/2009;175
12/2008;183
09/2008;186
06/2008;192
03/2008;186

