﻿Població. Per sexe i generacions
Santa Coloma de Gramenet. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:082457
;Homes;Dones;Total
2022;467;444;911
2021;480;443;923
2020;490;443;933
2019;539;486;1025
2018;503;515;1018
2017;589;561;1150
2016;602;593;1195
2015;603;568;1171
2014;583;540;1123
2013;624;584;1208
2012;662;617;1279
2011;638;653;1291
2010;716;618;1334
2009;684;695;1379
2008;728;670;1398
2007;750;609;1359
2006;690;633;1323
2005;671;614;1285
2004;671;605;1276
2003;667;602;1269
2002;662;581;1243
2001;674;591;1265
2000;686;657;1343
1999;675;639;1314
1998;686;574;1260
1997;702;615;1317
1996;637;656;1293
1995;685;644;1329
1994;642;642;1284
1993;695;650;1345
1992;803;721;1524
1991;764;687;1451
1990;758;719;1477
1989;757;711;1468
1988;766;704;1470
1987;769;723;1492
1986;762;728;1490
1985;789;780;1569
1984;777;833;1610
1983;846;770;1616
1982;870;850;1720
1981;938;948;1886
1980;981;912;1893
1979;971;1003;1974
1978;1076;1002;2078
1977;1139;1061;2200
1976;1058;994;2052
1975;1123;1001;2124
1974;1064;986;2050
1973;1053;1012;2065
1972;1062;902;1964
1971;960;936;1896
1970;1034;925;1959
1969;929;864;1793
1968;910;911;1821
1967;873;828;1701
1966;824;834;1658
1965;831;840;1671
1964;767;771;1538
1963;726;698;1424
1962;648;684;1332
1961;599;703;1302
1960;554;616;1170
1959;602;652;1254
1958;629;660;1289
1957;541;611;1152
1956;506;632;1138
1955;503;573;1076
1954;478;585;1063
1953;436;590;1026
1952;418;592;1010
1951;471;611;1082
1950;399;558;957
1949;445;656;1101
1948;523;796;1319
1947;476;693;1169
1946;444;573;1017
1945;478;702;1180
1944;426;628;1054
1943;473;624;1097
1942;336;471;807
1941;316;454;770
1940;384;538;922
1939;232;305;537
1938;222;309;531
1937;256;330;586
1936;232;331;563
1935;177;282;459
1934;140;236;376
1933;113;202;315
1932;98;179;277
1931;78;127;205
1930;58;101;159
1929;38;92;130
1928;20;69;89
1927;10;45;55
1926;18;40;58
1925;5;30;35
1924;8;15;23
1923;5;10;15
1922 o abans;3;15;18
Total;58879;60316;119195

