﻿Población. Por año de llegada al municipio
Vilajuïga
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172235&lang=es
;2021
2020;60
2019;78
2018;36
2017;42
2016;33
2011-2015;135
2001-2010;189
1991-2000;138
1981-1990;36
Antes de 1981;96
Siempre ha vivido;285
Total;1134

