﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Palafrugell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171175&lang=es
;Homes;Dones;Total
03/2024 (p);5520;4495;10015
02/2024;5165;4080;9245
01/2024;5030;3920;8955
12/2023;5030;4020;9050
11/2023;5125;4055;9175
10/2023;5255;4185;9445
09/2023;5520;4575;10095
08/2023;5800;4815;10610
07/2023;6015;5060;11075
06/2023;5955;4935;10885
05/2023;5545;4580;10125
04/2023;5485;4485;9970
03/2023;5260;4195;9450
02/2023;5025;3930;8955
01/2023;4925;3810;8735
12/2022;4905;3885;8795
11/2022;4965;3900;8865
10/2022;5095;4105;9200
09/2022;5225;4305;9530
08/2022;5630;4705;10335
07/2022;5845;4940;10785
06/2022;5730;4740;10470
05/2022;5345;4430;9775
04/2022;5215;4300;9515
03/2022;4940;3965;8900
02/2022;4785;3815;8600
01/2022;4680;3720;8400
12/2021;4677;3812;8489
11/2021;4702;3786;8488
10/2021;4903;4012;8915
09/2021;4973;4107;9080
08/2021;5427;4516;9943
07/2021;5619;4734;10353
06/2021;5454;4479;9933
05/2021;5006;4112;9118
04/2021;4804;3866;8670
03/2021;4745;3839;8584
02/2021;4480;3546;8026
01/2021;4461;3501;7962
12/2020;4474;3553;8027
11/2020;4470;3592;8062
10/2020;4584;3675;8259
09/2020;4790;3878;8668
08/2020;5181;4299;9480
07/2020;5298;4400;9698
06/2020;5047;4104;9151
05/2020;4625;3699;8324
03/2020;4439;3563;8002
12/2019;4602;3611;8213
09/2019;4917;4049;8966
06/2019;5535;4503;10038
03/2019;4829;3725;8554
12/2018;4498;3516;8014
09/2018;4892;4030;8922
06/2018;5418;4375;9793
03/2018;4871;3828;8699
12/2017;4290;3400;7690
09/2017;4786;3983;8769
06/2017;5205;4298;9503
03/2017;4445;3525;7970
12/2016;4155;3304;7459
09/2016;4420;3690;8110
06/2016;4868;4089;8957
03/2016;4289;3571;7860
12/2015;3957;3258;7215
09/2015;4216;3594;7810
06/2015;4730;3992;8722
03/2015;4170;3433;7603
12/2014;3777;3108;6885
09/2014;4021;3462;7483
06/2014;4523;3814;8337
03/2014;3825;3136;6961
12/2013;3584;2997;6581
09/2013;3908;3362;7270
06/2013;4333;3667;8000
03/2013;3892;3226;7118
12/2012;3723;3015;6738
09/2012;4207;3545;7752
06/2012;4554;3797;8351
03/2012;4085;3278;7363

