﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Sant Jaume de Llierca
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:171655&lang=en
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;80;30;0;0;0;115
Curs 2021/22;85;30;0;0;0;115
Curs 2020/21;80;25;0;0;0;105
Curs 2019/20;80;25;0;0;0;105
Curs 2018/19;75;20;0;0;0;95
Curs 2017/18;65;25;0;0;0;90
Curs 2016/17;65;20;0;0;0;85
Curs 2015/16;65;15;0;0;0;80
Curs 2014/15;60;15;0;0;0;75
Curs 2013/14;45;20;0;0;0;65
Curs 2012/13;45;25;0;0;0;70
Curs 2011/12;40;15;0;0;0;55

