﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Deltebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:439018&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;35;2;37
Empresaris agraris sense assalariats;158;19;177
Membres de cooperatives agràries;0;0;0
Directors i caps d'empreses o explotacions agràries;3;0;3
Resta de treballadors d'explt.agràries;194;125;319
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;40;24;64
Empresaris no agraris amb assalariats;213;64;277
Empresaris no agraris sense assalariats;252;141;393
Membres de cooperatives no agràries;1;2;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;36;11;47
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;153;137;290
Professionals en ocupacions exclusives de l'Administració pública;0;1;1
Resta del personal admin. i comercial;186;418;604
Resta del personal dels serveis;100;154;254
Contramestres capataços d'establiments no agraris;39;0;39
Operaris qualificats i especialitzats d'establiments no agraris;1190;221;1411
Operaris sense espec. d'establiments no agraris;310;37;347
Professionals de les forces armades;2;0;2
No classificables per condició socioeconòmica;0;2;2
Total;2912;1358;4270

