﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Tarragona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:431482
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;2629;2969;107;73;30935;10914;47627
Resta Unió Europea;29;23;0;0;156;67;275
Resta d'Europa;5;8;0;2;56;69;140
Àfrica;6;28;0;3;113;197;347
Amèrica del N. i cent.;5;3;0;0;36;26;70
Amèrica del Sud;13;20;0;6;168;226;433
Àsia i Oceania;5;16;0;0;47;23;91
Total estrangera;63;98;0;11;576;608;1356
Total;2692;3067;107;84;31511;11522;48983

