﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vallfogona de Riucorb. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431592&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;1;0;1;0;0;0;1;0;1
From 5 to 9 years;0;1;1;0;0;0;0;1;1
From 10 to 14 years;0;0;0;0;0;0;0;0;0
From 15 to 19 years;0;1;1;1;1;2;1;2;3
From 20 to 24 years;1;1;2;0;0;0;1;1;2
From 25 to 29 years;3;0;3;1;0;1;4;0;4
From 30 to 34 years;3;1;4;0;2;2;3;3;6
From 35 to 39 years;2;1;3;0;1;1;2;2;4
From 40 to 44 years;2;2;4;0;0;0;2;2;4
From 45 to 49 years;3;2;5;0;1;1;3;3;6
From 50 to 54 years;4;4;8;0;0;0;4;4;8
From 55 to 59 years;5;1;6;0;0;0;5;1;6
From 60 to 64 years;7;1;8;1;0;1;8;1;9
From 65 to 69 years;3;7;10;0;0;0;3;7;10
From 70 to 74 years;7;5;12;0;0;0;7;5;12
From 75 to 79 years;2;0;2;0;0;0;2;0;2
From 80 to 84 years;4;3;7;0;0;0;4;3;7
85 years and over;4;4;8;0;0;0;4;4;8
Total;51;34;85;3;5;8;54;39;93

