﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Vinyols i els Arcs
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:431785&lang=es
;Espanyola;Estrangera;Total
05/2024;1005;180;1185
04/2024;1000;170;1170
03/2024;1005;145;1150
02/2024;965;135;1100
01/2024;955;130;1085
12/2023;965;135;1100
11/2023;970;145;1115
10/2023;985;155;1140
09/2023;985;170;1155
08/2023;980;180;1160
07/2023;995;185;1180
06/2023;980;180;1160
05/2023;960;170;1130
04/2023;960;160;1120
03/2023;945;160;1105
02/2023;910;145;1055
01/2023;900;140;1040
12/2022;915;135;1050
11/2022;920;140;1060
10/2022;935;145;1080
09/2022;945;155;1100
08/2022;935;165;1100
07/2022;960;165;1125
06/2022;930;165;1095
05/2022;910;155;1065
04/2022;910;155;1065
03/2022;895;145;1040
02/2022;855;140;995
01/2022;850;140;990
12/2021;871;137;1008
11/2021;868;137;1005
10/2021;885;148;1033
09/2021;877;149;1026
08/2021;895;145;1040
07/2021;916;142;1058
06/2021;886;140;1026
05/2021;849;137;986
04/2021;827;134;961
03/2021;821;129;950
02/2021;811;126;937
01/2021;805;124;929
12/2020;814;123;937
11/2020;820;119;939
10/2020;830;117;947
09/2020;828;113;941
08/2020;840;115;955
07/2020;846;119;965
06/2020;817;116;933
05/2020;796;114;910
03/2020;780;110;890
12/2019;825;118;943
09/2019;850;120;970
06/2019;875;130;1005
03/2019;823;110;933
12/2018;796;108;904
09/2018;822;131;953
06/2018;833;124;957
03/2018;790;127;917
12/2017;752;107;859
09/2017;762;106;868
06/2017;793;121;914
03/2017;750;112;862
12/2016;726;99;825
09/2016;752;108;860
06/2016;759;115;874
03/2016;741;104;845
12/2015;710;85;795
09/2015;742;101;843
06/2015;743;107;850
03/2015;723;106;829
12/2014;718;88;806
09/2014;719;96;815
06/2014;725;96;821
03/2014;694;96;790
12/2013;672;83;755
09/2013;702;92;794
06/2013;709;105;814
03/2013;684;91;775
12/2012;677;90;767
09/2012;715;104;819
06/2012;711;108;819
03/2012;682;91;773

