﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Les
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:251214
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;3;6;40;49
12/2023 (p);0;3;5;38;46
09/2023 (p);0;3;7;40;50
06/2023 (p);0;3;6;42;51
03/2023 (p);0;3;4;39;46
12/2022 (p);0;3;5;42;50
09/2022 (p);0;3;6;37;46
06/2022 (p);0;3;5;39;47
03/2022 (p);0;3;3;40;46
12/2021 (p);0;3;5;42;50
09/2021 (p);0;3;6;42;51
06/2021 (p);0;3;6;40;49
03/2021 (p);0;4;2;38;44
12/2020 (p);0;4;3;37;44

