﻿Habitatges principals. Per tipus d'edifici i any de construcció
Baix Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:10
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;522;63;27;0;0;615
De 1900 a 1920;2577;339;306;12;0;3237
De 1921 a 1940;1062;177;255;6;0;1500
De 1941 a 1950;597;108;141;0;0;849
De 1951 a 1960;861;141;411;3;15;1431
De 1961 a 1970;2496;423;3303;9;12;6246
De 1971 a 1980;3993;750;6318;3;12;11073
De 1981 a 1990;3240;528;5190;9;9;8979
De 1991 a 2000;2367;450;4122;3;3;6942
De 2001 a 2010;2778;480;7410;0;0;10668
De 2011 a 2020;456;48;405;0;0;906
No hi consta;360;72;135;507;90;1167
Total;21309;3585;28026;555;132;53610

