﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Albinyana
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430022
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;145;210;30;385
Curs 2021/22;140;205;25;375
Curs 2020/21;140;210;30;380
Curs 2019/20;150;195;25;370
Curs 2018/19;150;175;30;360
Curs 2017/18;145;190;30;365
Curs 2016/17;155;185;30;365
Curs 2015/16;165;170;40;375
Curs 2014/15;170;190;35;390
Curs 2013/14;175;180;25;380
Curs 2012/13;175;175;20;375
Curs 2011/12;185;180;20;385

