﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Argentona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:080095
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;24;0;0;0;24
De 31 a 45 m²;159;3;6;0;168
De 46 a 60 m²;420;6;0;0;429
De 61 a 75 m²;885;27;0;0;909
De 76 a 90 m²;600;3;0;3;606
De 91 a 105 m²;402;6;0;0;405
De 106 a 120 m²;330;3;0;6;336
De 121 a 150 m²;699;6;0;3;708
De 151 a 180 m²;462;9;0;3;474
Més de 180 m²;405;12;0;0;417
No hi consta;6;0;0;30;33
Total;4386;78;9;42;4515

