﻿Risc de pobresa amb i sense lloguer imputat
Catalunya. 2023
Unitats: Milers i taxes.
Font: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=9264&t=201300&lang=en
;Amb lloguer imputat;Sense lloguer imputat
Llindar de risc de pobresa per composició de la llar;;
Un adult;14268,9;12564,2
Un adult i un infant;18549,5;16333,4
Dos adults;21403,3;18846,3
Dos adults i dos infants;29964,6;26384,8
Taxa de risc de pobresa per sexe;;
Homes;16,2;17,0
Dones;17,2;19,0
Total;16,7;18,0
Taxa de risc de pobresa per grups d'edats;;
De 0 a 17 anys;28,0;26,8
De 18 a 64 anys;16,3;16,7
De 65 anys o més;7,6;14,2
Total;16,7;18,0

