﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Roquetes
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431331&lang=es
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;910;440;45;1395
Curs 2021/22;925;435;40;1400
Curs 2020/21;945;405;60;1410
Curs 2019/20;940;395;60;1395
Curs 2018/19;915;425;50;1390
Curs 2017/18;910;445;55;1415
Curs 2016/17;930;445;60;1435
Curs 2015/16;975;440;60;1475
Curs 2014/15;995;475;60;1530
Curs 2013/14;1030;470;55;1560
Curs 2012/13;1035;430;45;1510
Curs 2011/12;1035;435;45;1515

