﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Ribera d'Ebre. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=com:30
;Homes;Dones;Total
Professionals i tècnics;557;379;936
Personal directiu;69;6;75
Serveis administratius;346;338;684
Comerciants i venedors;222;435;657
Hostaleria altres serveis;264;328;592
Agricultors i pescadors;947;371;1318
Treballadors industrials;2968;295;3263
Professionals forces armades;27;0;27
Total;5400;2152;7552

