﻿Nombre d'explotacions i superfície censada
Alta Ribagorça
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=com:05
;2009
      Total explot.;106
      Sense terres explot.;4
     Amb terres;
 total;
 explot.;102
 ha;21973
 amb ramaderia;
 explot.;87
 ha;8032
 sense ramaderia;
 explot.;15
 ha;13941
 amb SAU;
 explot.;102
 ha;11418
 amb altres terres;
 explot.;59
 ha;10555

