﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vilablareix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172155&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;18;15;30
De 1900 a 1920;24;9;36
De 1921 a 1940;9;6;15
De 1941 a 1950;0;3;3
De 1951 a 1960;12;3;15
De 1961 a 1970;27;3;30
De 1971 a 1980;123;12;135
De 1981 a 1990;54;3;57
De 1991 a 2000;303;6;309
De 2001 a 2010;189;12;204
De 2011 a 2020;294;30;324
No consta;21;0;21
Total;1080;102;1182

