﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Alcoletge. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250122&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;175;138;113;112;138;221;282;290;213;215;204;141;110;100;81;84;65;38;2719
Hombres;94;72;56;68;69;110;154;155;106;118;103;75;56;52;44;38;28;15;1413
Mujeres;81;66;57;44;69;111;128;135;107;97;101;66;54;48;37;46;37;23;1306
Resto de la Unión Europea;8;5;7;10;37;28;51;44;40;13;14;5;2;1;0;1;0;0;267
Hombres;5;1;6;5;14;19;26;24;18;5;6;2;2;0;0;0;0;0;133
Mujeres;3;4;1;5;23;9;25;20;22;8;8;3;0;1;0;1;0;0;133
Resto de Europa;0;0;2;0;0;2;2;1;0;0;0;0;0;0;0;0;1;0;8
Hombres;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;1;0;0;2;1;1;0;0;0;0;0;0;0;0;1;0;6
África;10;9;10;2;7;15;20;16;11;8;7;3;4;0;0;0;0;0;122
Hombres;5;5;6;1;4;14;14;12;8;7;6;3;4;0;0;0;0;0;90
Mujeres;5;4;4;1;3;1;5;4;3;1;1;0;0;0;0;0;0;0;32
América del Norte y Central;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
América del Sur;2;0;3;0;3;2;6;3;5;1;1;0;0;0;0;0;0;0;26
Hombres;1;0;2;0;1;0;3;1;1;1;0;0;0;0;0;0;0;0;10
Mujeres;1;0;1;0;2;2;3;2;4;0;1;0;0;0;0;0;0;0;16
Asia y Oceanía;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Hombres;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;195;152;135;125;185;269;362;356;269;237;226;149;116;101;81;85;66;38;3148
Hombres;105;78;71;75;88;143;199;193;133;131;115;80;62;52;44;38;28;15;1652
Mujeres;90;74;64;50;97;126;162;163;136;106;111;69;54;49;37;47;38;23;1497

