﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Vallès Oriental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:41&lang=en
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;769;808
De 25 a 29 anys;1748;3380;5128
De 30 a 34 anys;6572;8703;15275
De 35 a 39 anys;10586;11498;22084
De 40 a 44 anys;11837;10917;22753
De 45 a 49 anys;10505;10848;21354
De 50 a 54 anys;9513;9719;19232
De 55 a 59 anys;9024;8428;17452
De 60 a 64 anys;8060;7578;15638
De 65 a 69 anys;6602;5559;12161
De 70 a 74 anys;4538;4089;8627
De 75 a 79 anys;4404;3156;7560
De 80 a 84 anys;2247;1669;3916
De 85 anys i més;1327;564;1891
Total;87008;86930;173938

