﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Vallclara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431589
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;0;1;3;1;6;7;5;7;4;5;3;3;4;20;69
 dones;3;2;3;2;3;0;3;8;2;1;3;2;2;20;54
 total;3;3;6;3;9;7;8;15;6;6;6;5;6;40;123
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;1;6;7;5;7;4;5;3;3;4;20;65
 dones;0;0;0;2;3;0;3;8;2;1;3;2;2;20;46
 total;0;0;0;3;9;7;8;15;6;6;6;5;6;40;111
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;6;5;5;4;5;3;3;1;0;37
 dones;0;0;0;0;0;0;2;2;1;0;3;2;0;0;10
 total;0;0;0;0;5;6;7;7;5;5;6;5;1;0;47
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;0;5;6;5;6;4;5;3;3;1;0;38
 dones;0;0;0;0;1;0;2;2;1;0;3;2;0;0;11
 total;0;0;0;0;6;6;7;8;5;5;6;5;1;0;49
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;3;20;23
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;17;18
 total;0;0;0;0;0;0;0;0;0;0;0;0;4;37;41
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;0;1;3;1;1;1;0;0;0;0;0;0;0;0;7
 dones;2;2;3;2;1;0;0;0;0;0;0;0;0;0;10
 total;2;3;6;3;2;1;0;0;0;0;0;0;0;0;17
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;6;1;1;0;0;1;3;13
 total;0;0;0;0;0;0;1;6;1;1;0;0;1;3;13
 altres situacions;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
 total;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
 total no actius;;;;;;;;;;;;;;;
 homes;0;1;3;1;1;1;0;1;0;0;0;0;3;20;31
 dones;3;2;3;2;2;0;1;6;1;1;0;0;2;20;43
 total;3;3;6;3;3;1;1;7;1;1;0;0;5;40;74

