﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Sant Jaume d'Enveja
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:439023
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);74;8;0;0;82
12/2023 (p);74;7;0;0;81
09/2023 (p);77;6;0;0;83
06/2023 (p);75;6;0;0;81
03/2023 (p);76;6;0;0;82
12/2022 (p);75;6;0;0;81
09/2022 (p);78;6;0;0;84
06/2022 (p);83;6;0;0;89
03/2022 (p);81;6;0;0;87
12/2021 (p);80;6;0;0;86
09/2021 (p);83;7;0;0;90
06/2021 (p);83;7;0;0;90
03/2021 (p);76;7;0;0;83
12/2020 (p);78;7;0;0;85

