﻿Conreus herbacis: hortalisses
Linyola
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:251229&lang=en
;1999;1989;1982
     Total;;;
 explot.;60;81;98
 ha;68;68;51
      Secà;;;
 explot.;1;0;0
 ha;1;0;0
       Regadiu;;;
 explot.;59;81;98
 ha;68;68;51
     En terreny de conreu;;;
 total;;;
 explot.;35;33;68
 ha;59;61;48
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;35;33;68
 ha;59;61;48
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;29;57;35
 ha;9;7;3
 secà;;;
 explot.;1;0;0
 ha;1;0;0
 regadiu;;;
 explot.;28;57;35
 ha;9;7;3
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;2;0;0
 àrees;63;0;0

