﻿Atur registrat. Per sectors. Mitjanes anuals
Sant Fost de Campsentelles
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082093
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,4;53,9;18,1;247,7;20,1;340,2
2022;0,2;49,9;22,7;247,8;20,3;340,8
2021;2,7;56,8;25,2;279,8;20,4;384,8
2020;1,7;69,4;25,1;315,9;19,3;431,4
2019;0,3;63,8;20,4;263,9;22,8;371,3
2018;0,5;64,5;29,2;266,1;22,3;382,5
2017;0,6;69,6;28,3;282,8;27,4;408,7
2016;0,7;80,0;33,3;325,3;23,4;462,7
2015;1,3;83,3;43,4;314,7;26,9;469,7
2014;1,2;104,2;56,8;375,6;22,3;560,0
2013;1,3;124,3;69,7;440,9;20,4;656,6
2012;2,1;116,3;62,3;436,1;20,5;637,2
2011;2,3;114,7;57,5;392,3;17,4;584,1
2010;2,4;118,1;59,8;364,9;18,5;563,7
2009;1,0;118,9;48,6;307,3;17,4;493,2
2008;1,9;83,7;16,3;196,6;15,1;313,6
2007;0,3;68,4;11,3;156,8;13,5;250,2
2006;0,3;79,3;14,3;155,8;9,1;258,8
2005;0,2;72,0;16,3;151,5;12,9;252,8

