﻿Nuclis de matrimonis. Per professió dels cònjuges
Segarra. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=com:32
Professió;Homes;Dones;Total
Directors i gerents;156;76;233
Tècnics científics;194;397;591
Tècnics de suport;377;232;609
Empleats administratius;252;612;864
Treballadors serveis;250;741;991
Treballadors qualificats primari;372;62;434
Artesans i treballadors qualificats indústria;1011;335;1347
Instal·ladors i muntadors;828;371;1200
Ocupacions elementals;394;582;976
Ocupacions militars;..;..;..
Total;3836;3410;7245

