﻿Population. By year of arrival in the housing
Cabanes
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:170307&lang=en
;2021
2020;63
2019;81
2018;51
2017;39
2016;36
2011-2015;114
2001_2010;171
Before 2001 or has always lived in the home before 2001;21
He was born in the municipality and he has always lived in the house after 2001;117
Not available;249
Total;945

