﻿Main dwellings. By year of construction and tenure status
Agullana. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170010&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;32;13;2;3;2;5;23;14;94
Owned with mortgage or loan;3;1;0;0;2;1;3;6;16
Owned by inheritance or donation;42;26;1;2;2;2;3;0;78
Given free, by company or work reason;3;1;0;0;0;1;0;0;5
Given free, by other people or institutions;3;1;0;0;0;0;1;0;5
Rented, unfurnished;23;14;0;0;5;5;5;3;55
Rented, with furniture;1;0;0;0;0;0;1;0;2
Rented, other;0;0;0;0;0;0;0;0;0
Total;107;56;3;5;11;14;36;23;255

