﻿Main dwellings. By type of building and number of floors above ground level in the building
Sant Vicenç de Montalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:082649&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
1 floor;909;48;60;0;0;1014
2 floors;309;123;132;0;0;564
3 floors;39;54;54;0;0;150
4 floors;0;0;45;0;0;45
5 floors;0;0;150;0;0;150
6 floors;0;0;114;0;0;114
7 floors;0;0;78;0;0;81
8 floors;0;0;102;0;0;102
9 floors;0;0;42;0;0;39
10 floors and more;0;0;96;0;0;96
Unknown;0;0;0;12;3;15
Total;1260;225;873;12;3;2370

