﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Banyoles. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:170157
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;12;24;36;12;15;24;120;99;222;141;138;282
2019;15;18;36;12;6;21;192;156;348;222;183;402
2018;18;12;30;9;15;24;123;90;213;147;117;264
2017;9;15;24;6;9;15;120;93;216;138;120;258
2016;15;9;24;12;9;21;66;69;135;90;90;177
2011-2015;57;51;108;33;36;72;267;270;540;360;360;723
2001-2010;78;84;162;72;75;144;1062;906;1968;1212;1065;2274
1991-2000;252;237;489;36;39;75;225;207;429;516;480;996
1981-1990;108;84;195;75;78;153;81;42;123;267;201;471
Abans de 1981;126;135;261;333;429;762;36;30;66;495;594;1086
Sempre hi ha viscut;6441;6753;13194;0;0;0;0;0;0;6441;6753;13194
Total;7131;7425;14556;600;714;1314;2295;1968;4263;10026;10107;20130

