﻿Població. Per any d'arribada al municipi
Ultramort
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:172039
;2021
2020;15
2019;18
2018;18
2017;3
2016;9
2011-2015;39
2001-2010;24
1991-2000;15
1981-1990;9
Abans de 1981;24
Sempre hi ha viscut;57
Total;228

