﻿Població que viu a la llar. Per sexe edat i posició a la llar
Castellbisbal. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080543
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;3;0;0;0;629;11;643
De 5 a 9 anys;0;5;0;0;0;559;5;569
De 10 a 14 anys;0;0;0;0;0;533;9;542
De 15 a 19 anys;0;8;1;1;1;428;17;456
De 20 a 24 anys;9;22;93;20;4;499;33;680
De 25 a 29 anys;51;41;370;158;7;250;28;905
De 30 a 34 anys;51;14;283;531;21;86;23;1009
De 35 a 39 anys;39;9;94;731;33;46;26;978
De 40 a 44 anys;23;11;51;586;32;16;7;726
De 45 a 49 anys;24;9;35;437;22;11;9;547
De 50 a 54 anys;24;10;82;314;17;11;4;462
De 55 a 59 anys;19;6;121;201;17;2;9;375
De 60 a 64 anys;23;9;154;127;21;1;10;345
De 65 a 69 anys;40;13;186;70;13;2;23;347
De 70 a 74 anys;34;7;125;28;8;2;22;226
De 75 a 79 anys;26;8;73;12;11;0;22;152
De 80 a 84 anys;14;6;27;5;5;0;22;79
De 85 anys i més;9;11;15;3;6;0;43;87
Total;386;192;1710;3224;218;3075;323;9128

