﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Solsonès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=com:35&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;5470;1775
04/2024;5475;1775
03/2024;5475;1780
02/2024;5430;1780
01/2024;5385;1780
12/2023;5345;1790
11/2023;5345;1790
10/2023;5325;1780
09/2023;5275;1790
08/2023;5185;1780
07/2023;5365;1785
06/2023;4830;1620
05/2023;4835;1625
04/2023;4875;1615
03/2023;4825;1605
02/2023;4815;1600
01/2023;4740;1600
12/2022;4725;1610
11/2022;4730;1610
10/2022;4685;1610
09/2022;4640;1605
08/2022;4595;1600
07/2022;4805;1605
06/2022;4690;1610
05/2022;4685;1615
04/2022;4665;1620
03/2022;4650;1610
02/2022;4620;1625
01/2022;4590;1615
12/2021;4595;1631
11/2021;4592;1636
10/2021;4573;1637
09/2021;4498;1630
08/2021;4480;1617
07/2021;4669;1635
06/2021;4560;1622
05/2021;4526;1627
04/2021;4487;1624
03/2021;4457;1624
02/2021;4442;1612
01/2021;4448;1608
12/2020;4422;1605
11/2020;4432;1600
10/2020;4409;1613
09/2020;4348;1603
08/2020;4320;1601
07/2020;4419;1608
06/2020;4380;1606
05/2020;4351;1598
03/2020;4349;1603
12/2019;4452;1603
09/2019;4407;1603
06/2019;4549;1616
03/2019;4469;1601
12/2018;4384;1616
09/2018;4311;1594
06/2018;4422;1598
03/2018;4393;1571
12/2017;4234;1581
09/2017;4203;1575
06/2017;4274;1600
03/2017;4244;1596
12/2016;4158;1599
09/2016;4022;1587
06/2016;4089;1605
03/2016;4028;1593
12/2015;4010;1601
09/2015;3863;1583
06/2015;3927;1603
03/2015;3847;1586
12/2014;3788;1574
09/2014;3694;1570
06/2014;3782;1559
03/2014;3665;1551
12/2013;3658;1548
09/2013;3606;1520
06/2013;3657;1541
03/2013;3611;1545
12/2012;3772;1548
09/2012;3854;1576
06/2012;3932;1586
03/2012;3927;1578

