﻿Conreus herbacis: hortalisses
Granollers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:080961
;1999;1989;1982
     Total;;;
 explot.;18;33;140
 ha;11;13;35
      Secà;;;
 explot.;1;1;4
 ha;0;0;1
       Regadiu;;;
 explot.;18;32;137
 ha;10;13;34
     En terreny de conreu;;;
 total;;;
 explot.;5;9;2
 ha;8;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;5;9;2
 ha;8;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;12;23;137
 ha;3;11;34
 secà;;;
 explot.;1;1;4
 ha;0;0;1
 regadiu;;;
 explot.;12;22;134
 ha;3;11;34
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;1;1
 àrees;12;54;10
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;1;1;1
 àrees;12;54;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

