﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Vall de Boí, la
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:250432&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;6990889;6662444;6888626;5953763;5717606;5531039;5473696;5315660;5277418;5177257;5653226;5650463
Rendimientos del capital mobiliario;..;..;..;..;..;..;306811;..;561431;417768;..;467419
Rentas bienes inmuebles no afectos a actividades económicas;553364;513975;518061;473044;483228;457605;406382;271506;240635;106058;142095;153698
Rendimientos de actividades económicas;1729462;1354980;1365134;1093166;907379;1003094;654463;580211;591233;567767;796941;936653
Rendimientos de actividades económicas en estimación directa;1491968;1202744;1146568;812350;610886;695339;421244;340668;324301;262947;505643;626359
Rendimientos de actividades económicas en estimación objetiva;237494;152236;218566;280816;296493;307755;233219;239543;266933;304821;291298;310294
Base imponible general y del ahorro;10235613;8950624;9401283;8264207;7647926;7490437;7304133;7071961;7035484;6926757;7793953;7850355
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;..;..;..;..;..;..;..
Base liquidable general y del ahorro;10040662;8680176;9114668;7966246;7342747;7192572;6993857;6754014;6743537;..;..;7579292
Cuota íntegra;2023178;1679257;1806070;1425757;1298390;1237778;1212954;1244513;1265774;1226511;1368211;1396077
Deducciones por vivienda habitual;25962;26463;25718;29432;34023;41297;46270;58172;59173;73563;79016;87732
Deducciones autonómicas;3958;1762;1252;2355;3565;2531;2440;3283;4116;2464;3042;1797
Cuota líquida;1979932;1638374;1769154;1385814;1253598;1190633;1161660;1178756;1196667;1146539;1284714;1305789
Cuota resultante de la autoliquidación;1978686;1638374;1769154;1385814;1255675;1190633;1161661;1161636;1181882;1126152;1262838;1283047
Retenciones y pagos a cuenta;1612930;1488659;1636112;1230326;1151947;1132783;1170625;1201414;1232424;1200047;1299090;1304847
Resultado de la declaración;340777;126303;99503;126617;87428;39899;-25364;-48978;-61343;-80194;-39553;-24500

