﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vall de Bianya, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172082&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;27;24;23;36;38;52;56;43;44;29;18;112;502
dones;30;21;25;46;50;53;39;36;41;21;29;130;521
total;57;45;48;82;88;105;95;79;85;50;47;242;1023
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;2;2;0;0;1;2;7
dones;1;0;0;0;1;1;0;1;0;0;1;5;10
total;1;0;0;0;1;1;2;3;0;0;2;7;17
Sense estudis;;;;;;;;;;;;;
homes;8;1;0;0;0;0;1;0;0;3;4;19;36
dones;6;0;0;0;2;0;1;0;0;0;5;28;42
total;14;1;0;0;2;0;2;0;0;3;9;47;78
Primer grau;;;;;;;;;;;;;
homes;19;3;4;7;3;5;5;8;10;10;9;70;153
dones;23;2;0;2;3;8;2;4;12;10;14;85;165
total;42;5;4;9;6;13;7;12;22;20;23;155;318
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;14;1;12;14;26;24;21;19;9;2;16;158
dones;0;5;4;7;13;16;19;13;13;9;5;10;114
total;0;19;5;19;27;42;43;34;32;18;7;26;272
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;3;5;5;2;2;1;1;0;1;25
dones;0;1;3;3;4;5;1;1;0;1;1;0;20
total;0;2;7;6;9;10;3;3;1;2;1;1;45
FP grau superior;;;;;;;;;;;;;
homes;0;2;6;3;4;5;1;1;1;0;0;0;23
dones;0;7;4;8;8;5;2;1;1;0;0;0;36
total;0;9;10;11;12;10;3;2;2;0;0;0;59
Batxillerat superior;;;;;;;;;;;;;
homes;0;3;5;6;3;7;11;4;6;3;1;4;53
dones;0;6;7;4;9;8;5;6;9;0;1;1;56
total;0;9;12;10;12;15;16;10;15;3;2;5;109
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;3;1;3;1;4;1;1;0;16
dones;0;0;5;12;8;4;4;5;4;1;0;1;44
total;0;0;5;14;11;5;7;6;8;2;1;1;60
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;3;6;3;7;4;3;2;0;0;31
dones;0;0;2;10;2;6;5;5;2;0;2;0;34
total;0;0;5;13;8;9;12;9;5;2;2;0;65

