﻿Bovins. Nombre de caps
Santa Maria de Merlès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:082554&lang=es
;2020
     Total (inclou búfales);
 explot.;10
 caps;1102
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;243
 lleteres;
 explot.;3
 caps;123
 altres vaques;
 explot.;6
 caps;120
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;44
 mascles;
 explot.;6
 caps;7
 braves que no han parit;
 explot.;9
 caps;37
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;8
 caps;52
 mascles;
 explot.;3
 caps;3
 femelles que no han parit;
 explot.;7
 caps;49
             Bovins de menys d'1 any;
 explot.;9
 caps;763

