﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Pobla de Montornès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431114
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;0;42;0;43
1990;0;0;0;0;1;0;2;0;3
1989;0;0;0;0;0;0;1;0;1
1988;1;1;0;2;0;0;0;0;4
1987;0;0;0;0;1;0;4;0;5
1986-81;0;0;0;3;0;0;2;0;5
1980-71;0;0;0;2;4;0;12;0;18
1970-61;0;1;1;0;5;0;19;0;26
1960-51;1;0;3;1;3;3;11;0;22
1950-41;0;0;0;0;1;3;5;0;9
1940-31;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;2;4;8;15;6;98;0;136

