﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:259123&lang=es
;Espanyola;Estrangera;Total
05/2024;475;75;550
04/2024;470;60;530
03/2024;470;55;525
02/2024;465;60;525
01/2024;460;60;525
12/2023;460;65;525
11/2023;460;70;530
10/2023;460;70;530
09/2023;460;70;530
08/2023;460;75;530
07/2023;470;75;545
06/2023;470;75;545
05/2023;465;70;535
04/2023;465;65;535
03/2023;465;60;525
02/2023;460;65;525
01/2023;450;60;510
12/2022;455;60;510
11/2022;460;65;525
10/2022;455;55;515
09/2022;465;55;520
08/2022;455;55;510
07/2022;470;60;530
06/2022;460;55;515
05/2022;465;65;530
04/2022;465;55;520
03/2022;470;55;520
02/2022;475;50;525
01/2022;465;50;515
12/2021;468;55;523
11/2021;470;65;535
10/2021;476;70;546
09/2021;465;66;531
08/2021;459;72;531
07/2021;465;68;533
06/2021;459;60;519
05/2021;460;66;526
04/2021;470;58;528
03/2021;467;55;522
02/2021;462;52;514
01/2021;460;53;513
12/2020;462;54;516
11/2020;462;55;517
10/2020;463;57;520
09/2020;464;63;527
08/2020;471;58;529
07/2020;474;65;539
06/2020;467;68;535
05/2020;471;78;549
03/2020;472;53;525
12/2019;479;63;542
09/2019;462;59;521
06/2019;466;70;536
03/2019;456;49;505
12/2018;459;49;508
09/2018;467;52;519
06/2018;466;49;515
03/2018;462;43;505
12/2017;462;43;505
09/2017;454;49;503
06/2017;456;54;510
03/2017;446;48;494
12/2016;459;48;507
09/2016;456;45;501
06/2016;445;50;495
03/2016;441;44;485
12/2015;440;41;481
09/2015;449;42;491
06/2015;441;58;499
03/2015;429;43;472
12/2014;428;39;467
09/2014;433;39;472
06/2014;442;50;492
03/2014;424;34;458
12/2013;434;33;467
09/2013;431;35;466
06/2013;459;39;498
03/2013;435;31;466
12/2012;439;37;476
09/2012;461;36;497
06/2012;468;36;504
03/2012;470;31;501

