﻿Población a 1 de enero. Por nacionalidad (continentes)
Pallars Jussà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
 Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=com:25&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;11356;636;125;578;125;331;48;13199
2021;11350;628;116;569;123;335;49;13170
2020;11367;637;93;590;129;360;51;13227
2019;11423;581;94;534;102;303;43;13080
2018;11565;574;95;495;94;227;41;13091
2017;11714;613;89;551;95;184;34;13280
2016;11767;673;89;612;108;173;31;13453
2015;11788;748;104;656;97;180;36;13609
2014;11695;824;118;534;103;224;32;13530
2013;11638;905;124;533;109;268;30;13607
2012;12129;912;111;525;113;291;32;14113
2011;12266;914;112;559;120;371;32;14374
2010;11916;881;114;511;113;416;27;13978
2009;11935;833;91;440;111;414;16;13840
2008;11994;725;98;391;88;402;17;13715
2007;12041;555;89;325;65;378;14;13467
2006;11719;160;255;269;49;192;4;12648
2005;11707;126;233;253;63;184;0;12566
2004;11893;114;239;209;54;202;1;12712
2003;11917;105;168;195;35;140;3;12563
2002;11959;105;73;141;25;74;3;12380
2001;12105;94;19;110;13;46;3;12390
2000;12177;100;9;108;11;32;5;12442

