﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Baix Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:250390&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;2;2;0;1;6
Tècnics i professionals científics i intel·lectuals;0;1;5;14;0;3;23
Tècnics i professionals de suport;0;0;1;10;0;2;13
Empleats administratius;0;0;1;13;0;0;14
Treballadors de serveis i venedors de comerç;2;1;0;13;1;2;19
Treballadors qualificats en act. agràries i pesqueres;2;0;0;6;0;25;33
Artesans i treballadors qualificats de les indústries i la construcció;3;0;0;18;4;2;27
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;6;0;0;7
Treballadors no qualificats;1;0;1;4;0;0;6
Forces armades;0;0;0;0;0;0;0
Total;9;3;10;86;5;35;148

