﻿Población. Por año de llegada a la vivienda y sexo
Escala, l'. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170622&lang=es
;Hombres;Mujeres;Total
2020;489;528;1017
2019;429;408;837
2018;333;321;654
2017;270;273;540
2016;255;228;483
2011-2015;795;813;1608
2001-2010;1380;1233;2613
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;132;141;273
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;444;432;873
No consta;687;750;1437
Total;5211;5127;10338

