﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Cambrils. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:430385
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;13;36;88;233;608;1757;1644;1481;894;6754
Nascuts a Catalunya;0;2;1;1;5;20;32;50;44;155
Nascuts a Barcelona;0;0;0;0;0;3;12;19;16;50
Nascuts a Girona;0;0;0;0;0;1;2;4;0;7
Nascuts a Lleida;0;0;1;0;0;0;6;3;3;13
Nascuts a Tarragona;0;2;0;1;5;16;12;24;25;85
Nascuts a la resta de l'Estat;13;32;78;216;569;1629;1393;1145;635;5710
Nascuts a Andalusia;5;11;22;116;316;778;608;282;197;2335
Nascuts a Aragó;2;4;14;18;45;191;141;136;71;622
Nascuts a Astúries;0;0;2;1;9;17;38;30;20;117
Nascuts a les Balears;0;0;0;1;3;8;13;7;5;37
Nascuts a les Canàries;0;0;0;0;0;2;1;3;3;9
Nascuts a Cantàbria;0;0;1;1;2;6;18;26;16;70
Nascuts a Castella-la Manxa;0;1;2;14;36;107;57;84;14;315
Nascuts a Castella i Lleó;1;3;2;10;33;67;114;109;43;382
Nascuts a la Comunitat Valenciana;3;5;13;17;25;45;48;53;29;238
Nascuts a Extremadura;0;0;3;11;47;295;148;52;48;604
Nascuts a Galícia;0;1;2;4;14;32;36;59;39;187
Nascuts a Madrid;0;1;5;0;13;24;63;83;63;252
Nascuts a Múrcia;1;5;7;17;15;23;44;18;7;137
Nascuts a Navarra;0;0;1;2;1;4;15;24;7;54
Nascuts al Pais Basc;0;1;3;1;7;12;31;162;60;277
Nascuts a la Rioja;1;0;1;2;2;6;10;10;11;43
Nascuts a Ceuta o Melilla;0;0;0;1;1;12;8;7;2;31
Nascuts a l'estranger;0;2;9;16;34;108;219;286;215;889

