﻿Cadastre immobiliari urbà
Montclar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:081304
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;112;2628;23468
2021;1989;111;2608;23493
2020;1989;112;2608;23288
2019;1989;112;2608;23286
2018;1989;112;2610;23302
2017;1989;113;2636;23327
2016;1989;113;2636;23327
2015;1989;95;1586;16694
2014;1989;95;1586;16694
2013;1989;100;1594;15941
2012;1989;100;1594;15941
2011;1989;100;1594;15941
2010;1989;100;1594;15941
2009;1989;100;1578;15783
2008;1989;100;1547;15474
2007;1989;99;1468;14831
2006;1989;99;1439;14540

