﻿Population. By year of arrival in Spain and sex
Flix. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:430607&lang=en
;Males;Females;Total
2020;18;18;36
2019;30;30;60
2018;12;9;21
2017;6;12;21
2016;12;9;21
2011-2015;33;36;72
2001_2010;129;90;219
1991-2000;12;3;21
1981-1990;3;6;6
Before 1981;6;9;12
He has always lived there;1473;1491;2964
Total;1734;1716;3450

