﻿Viviendas principales. Por tipo de edificio y superficie útil
Vinyols i els Arcs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:431785&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;6;0;3;0;0;9
De 31 a 45 m²;9;3;84;0;0;96
De 46 a 60 m²;18;3;81;0;3;105
De 61 a 75 m²;30;0;120;0;0;150
De 76 a 90 m²;21;3;105;6;0;135
De 91 a 105 m²;21;3;33;0;0;60
De 106 a 120 m²;36;6;84;0;0;123
De 121 a 150 m²;39;3;15;0;0;57
De 151 a 180 m²;39;6;6;0;0;51
Más de 180 m²;45;0;6;0;0;51
No consta;0;0;0;0;3;3
Total;264;30;537;9;6;843

