﻿Herbívors. Total explotacions i dimensió econòmica
Noguera. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:23
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;8;1;5;1;2;11;12;58;14;8;8;128
41. Bovins de llet;1;0;0;0;0;0;1;7;6;4;4;23
411. Lleters;0;0;0;0;0;0;1;6;4;4;3;18
412. Lleters i cria de best...;1;0;0;0;0;0;0;1;2;0;1;5
42. Bovins de carn;0;1;2;0;2;3;6;13;1;2;2;32
421. Cria de bovins de carn;0;0;0;0;0;0;0;1;0;0;0;1
422. Bovins d'engreix;0;1;2;0;2;3;6;12;1;2;2;31
43. Bovins mixtos;0;0;0;0;0;0;1;1;1;0;0;3
431. Bovins de llet i cria...;0;0;0;0;0;0;0;1;1;0;0;2
432. Bovins de carn i cria...;0;0;0;0;0;0;1;0;0;0;0;1
44. Ovins, cabrum i al...;7;0;3;1;0;8;4;37;6;2;2;70
441. Ovins;1;0;1;0;0;5;3;33;2;1;2;48
442. Ovins i bovins;0;0;0;0;0;0;0;0;0;0;0;0
443. Cabrum;2;0;0;1;0;0;1;4;2;0;0;10
444. Herbívors diversos;4;0;2;0;0;3;0;0;2;1;0;12

