﻿Habitatges principals. Per superfície útil i instal·lacions
Mont-ras. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:171100&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;1;4;7;22;37;81;61;30;56;20;14;55;43;40;472
Amb aigua corrent subministrament privat;0;0;0;1;0;4;5;7;7;4;6;1;2;8;2;1;48
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;1;4;7;24;36;85;65;31;60;21;15;61;43;41;494
Sense aigua calenta central;1;0;0;1;0;2;6;3;3;3;2;0;1;2;2;0;26
Amb gas per canonades;0;0;0;0;1;2;2;10;4;2;8;0;0;7;3;1;40
Sense gas per canonades;1;0;1;5;6;24;40;78;64;32;54;21;16;56;42;40;480
Calefacció col·lectiva;0;0;0;0;0;1;1;3;0;0;3;0;0;1;1;1;11
Calefacció individual;0;0;1;4;3;10;20;57;50;22;44;16;14;52;38;30;361
Calefacció aparells mòbils;0;0;0;0;2;6;17;20;9;4;10;3;2;6;4;7;90
Sense calefacció;1;0;0;1;2;9;4;8;9;8;5;2;0;4;2;3;58
Amb línia telefònica;0;0;1;5;7;26;34;81;67;30;58;20;15;59;45;39;487
Sense línia telefònica;1;0;0;0;0;0;8;7;1;4;4;1;1;4;0;2;33
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;1;2;2;2;5;1;2;0;4;4;3;4;30
Sense refrigeració;1;0;1;5;6;24;40;86;63;33;60;21;12;59;42;37;490
Total;1;0;1;5;7;26;42;88;68;34;62;21;16;63;45;41;520

