﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:170715&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;41;36;39;36;40;51;56;55;40;34;17;75;520
dones;45;22;51;41;39;57;54;54;38;31;12;85;529
total;86;58;90;77;79;108;110;109;78;65;29;160;1049
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;1;1
dones;0;0;0;0;0;0;0;0;0;0;0;5;5
total;0;0;0;0;0;0;0;0;0;0;0;6;6
Sense estudis;;;;;;;;;;;;;
homes;5;0;0;0;0;0;1;0;0;1;2;18;27
dones;12;0;0;0;0;0;0;0;2;2;1;27;44
total;17;0;0;0;0;0;1;0;2;3;3;45;71
Primer grau;;;;;;;;;;;;;
homes;36;3;5;4;5;7;14;25;20;18;11;46;194
dones;33;1;5;1;6;5;14;24;15;20;9;45;178
total;69;4;10;5;11;12;28;49;35;38;20;91;372
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;22;18;12;15;19;25;16;12;10;2;6;157
dones;0;9;8;3;9;20;18;18;16;9;2;8;120
total;0;31;26;15;24;39;43;34;28;19;4;14;277
FP grau mitjà;;;;;;;;;;;;;
homes;0;3;6;7;9;9;4;1;1;0;0;0;40
dones;0;3;6;3;4;8;0;2;2;0;0;0;28
total;0;6;12;10;13;17;4;3;3;0;0;0;68
FP grau superior;;;;;;;;;;;;;
homes;0;0;8;3;1;1;3;0;0;0;0;1;17
dones;0;2;11;10;4;6;1;1;0;0;0;0;35
total;0;2;19;13;5;7;4;1;0;0;0;1;52
Batxillerat superior;;;;;;;;;;;;;
homes;0;8;2;2;4;5;3;5;1;2;1;0;33
dones;0;7;9;5;5;7;9;4;2;0;0;0;48
total;0;15;11;7;9;12;12;9;3;2;1;0;81
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;3;3;0;4;2;0;1;3;16
dones;0;0;9;10;6;4;9;3;0;0;0;0;41
total;0;0;9;10;9;7;9;7;2;0;1;3;57
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;8;3;7;6;4;4;3;0;0;35
dones;0;0;3;9;5;7;3;2;1;0;0;0;30
total;0;0;3;17;8;14;9;6;5;3;0;0;65

