﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Arbeca
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:250292&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);45;60;60;100;265
12/2023 (p);45;60;55;100;260
09/2023 (p);45;60;55;100;265
06/2023 (p);45;60;60;100;265
03/2023 (p);45;60;60;95;260
12/2022 (p);40;60;60;95;255
09/2022 (p);45;60;60;95;255
06/2022 (p);50;60;65;90;265
03/2022 (p);45;65;65;90;265
12/2021 (p);45;65;65;85;260
09/2021 (p);45;60;60;90;255
06/2021 (p);50;60;60;90;260
03/2021 (p);45;65;60;80;255
12/2020 (p);45;60;65;80;255

