﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Tossa de Mar. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:172023
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;1;0;5;0;5;11
2 habitacions;2;3;2;0;9;15;17;8;56
3 habitacions;15;17;8;9;27;70;41;20;207
4 habitacions;17;24;2;5;38;82;65;45;278
5 habitacions;13;9;4;3;23;65;148;110;375
6 habitacions;5;7;2;2;10;32;46;33;137
7 habitacions;4;4;2;0;5;9;7;5;36
8 habitacions;2;2;0;1;3;2;6;2;18
9 habitacions;1;0;0;0;0;0;1;1;3
10 habitacions i més;4;1;0;1;0;1;0;0;7
Total;63;67;20;22;115;281;331;229;1128

