﻿Població segons el lloc de naixement i professió dels ocupats
Sant Hipòlit de Voltregà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082153&lang=es
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;82;21;127;131;71;72;786;0;1290
Catalunya;76;19;118;121;52;66;617;0;1069
Barcelona;75;18;115;119;50;62;598;0;1037
Girona;1;0;1;2;2;4;16;0;26
Lleida;0;1;2;0;0;0;2;0;5
Tarragona;0;0;0;0;0;0;1;0;1
Resta de l'Estat;5;2;9;6;16;6;151;0;195
Andalusia;1;1;3;6;10;3;110;0;134
Aragó;0;0;1;0;0;0;1;0;2
Astúries;0;0;1;0;0;0;1;0;2
Balears;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;1;0;0;1;0;5;0;8
Catella i Lleó;1;0;0;0;1;0;7;0;9
Comunitat Valenciana;0;0;0;0;2;0;1;0;3
Extremadura;0;0;2;0;0;0;15;0;17
Galícia;2;0;2;0;1;3;8;0;16
Madrid;0;0;0;0;1;0;0;0;1
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;0;0;0;0;0;0;1;0;1
Estranger;1;0;0;4;3;0;18;0;26

