﻿Espais esportius censats. Per tipus
Tordera
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:082845&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;21;21;21;21;21;21;21;21;19;19;19;19;19;19;19
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;29;29;29;29;29;29;29;29;17;17;17;17;17;17;17
Piscines cobertes;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes poliesportives;25;25;25;25;24;24;24;24;31;31;31;31;31;31;31
Pavellons;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes de tennis;21;21;21;21;21;21;21;21;10;10;10;10;10;10;10
Pistes de pàdel;3;3;3;3;3;3;3;3;0;0;0;0;0;0;0
Sales esportives;15;15;15;14;15;15;15;15;17;17;17;17;17;17;17
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;20;20;20;20;19;19;19;19;28;28;28;28;28;28;28
Altres espais esportius;1;1;1;1;2;2;2;2;4;4;4;4;3;3;3
Àrees d'activitat esportiva;8;8;8;8;8;8;8;8;4;4;4;4;4;4;4
Total;148;148;148;147;147;147;147;147;135;135;135;135;134;134;134

