﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Vall d'en Bas, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:172076&lang=en
;2001
Ensenyaments inicials per a adults;1
Programes de garantia social;0
ESO, educació secundària per a adults;4
Batxillerat, BUP, COU;26
Escola Oficial d'idiomes;3
Ensenyaments artístics grau elemental o mitjà;2
FP de grau mitjà o equivalent;18
FP de grau superior o equivalent;21
Diplomatura universitària o equivalent;36
Llicenciatura universitària o equivalent;54
Postgrau màster, MIR o anàleg;10
Doctorat;2
Curs INEM, o equivalent per a desocupats;4
Curs de formació promogut per l'empresa;20
Altres cursos;64
Total estudiants;255

