﻿Cadastre immobiliari rústic
Ribera d'Urgellet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251850&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;3861;6070;1572
2021;2001;1994;3861;6095;1579
2020;2001;1994;3872;6086;1572
2019;2001;1994;3871;6118;1580
2018;2001;1994;3875;6093;1572
2017;2001;1994;3856;6091;1580
2016;2001;1994;3844;3346;870
2015;2001;1994;3847;2421;629
2014;2001;1994;3848;2421;629
2013;2001;1994;3815;2474;648
2012;2001;1994;3809;2474;650
2011;2001;1994;3803;2474;651
2010;2001;1994;3798;2474;652
2009;2001;1994;3797;2450;645
2008;2001;1994;3796;2402;633
2007;2001;1994;3796;2355;620
2006;1994;1994;3794;2309;609

