﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Cruïlles, Monells i Sant Sadurní de l'Heura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:179011&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;1;2;3;2;1;7;4;4;1;0;0;25
dones;0;1;0;3;1;2;0;2;2;0;1;12
total;1;3;3;5;2;9;4;6;3;0;1;37
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;0;2;0;3;5;2;2;0;0;0;14
dones;1;0;0;4;1;1;2;0;1;1;0;11
total;1;0;2;4;4;6;4;2;1;1;0;25
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;0;0;0;0;3
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;3;1;0;0;0;0;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;10;19;26;31;31;39;29;31;18;9;2;245
dones;10;14;23;15;24;33;20;11;3;3;3;159
total;20;33;49;46;55;72;49;42;21;12;5;404
Assalariats eventuals;;;;;;;;;;;;
homes;7;7;8;6;6;4;0;5;2;1;0;46
dones;3;7;5;5;4;6;2;4;1;0;0;37
total;10;14;13;11;10;10;2;9;3;1;0;83
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;18;30;40;39;41;55;35;42;21;10;2;333
dones;14;23;28;27;30;42;24;17;7;4;4;220
total;32;53;68;66;71;97;59;59;28;14;6;553

