﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Lloret de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:170950
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;2158;5504;3814;2899;553;5554;20481
Menys de 16 anys;2158;438;261;..;..;564;3516
De 16 a 29 anys;..;813;657;369;..;1615;3498
De 30 a 44 anys;..;951;1322;1356;..;2114;6054
De 45 a 64 anys;..;2064;1364;816;..;1075;5413
De 65 anys i més;..;1238;209;285;..;..;2000
Dones;1936;5648;3212;2626;354;4859;18634
Menys de 16 anys;1936;353;138;..;..;334;2856
De 16 a 29 anys;..;741;466;807;..;1532;3595
De 30 a 44 anys;..;778;1741;662;..;2041;5375
De 45 a 64 anys;..;2293;545;818;..;751;4462
De 65 anys i més;..;1484;322;258;..;..;2346
Total;4094;11152;7025;5524;906;10413;39116
Menys de 16 anys;4094;791;399;..;..;898;6372
De 16 a 29 anys;..;1554;1123;1176;..;3148;7093
De 30 a 44 anys;..;1728;3063;2019;464;4155;11429
De 45 a 64 anys;..;4357;1909;1633;..;1826;9875
De 65 anys i més;..;2722;531;544;162;387;4346

