﻿Población. Por sexo
Sant Vicenç de Torelló
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082652&lang=es
;Hombres;Mujeres;Total
2023;1039;1032;2071
2022;1037;1039;2076
2021;1029;1045;2074
2011;997;1035;2032
2001;871;935;1806
1996;819;906;1725
1991;814;888;1702
1986;850;933;1783
1981;860;925;1785
1975;918;996;1914

