﻿Indicadors d'habitatges
Roda de Ter
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:081831
;2021
Proporció d'habitatges principals (%);84,8
Proporció d'habitatges no principals (%);15,2
Proporció d'habitatges principals de propietat (%);75,1
Proporció d'habitatges principals de lloguer (%);16,9
Proporció d'habitatges principals en altre règim de tinença (%);7,9
Proporció d'habitatges principals de fins a 45 m2 (%);3,3
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);33,7
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);30,2
Proporció d'habitatges principals de més de 120 m2 (%);23,8
Proporció d'habitatges principals construïts fins al 1950 (%);12,8
Proporció d'habitatges principals construïts de 1951 a 1970 (%);14,3
Proporció d'habitatges principals construïts de 1971 a 1980 (%);15,7
Proporció d'habitatges principals construïts de 1981 a 2000 (%);24,6
Proporció d'habitatges principals construïts en 2001 o després (%);30,7

