﻿Eleccions al Congrés de Diputats. Dades generals
Folgueroles
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080832&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1672;1433;1424;6;3;85,7;14,3
2016;1675;1146;1135;9;2;68,4;31,6
2015;1674;1287;1267;8;12;76,9;23,1
2011;1626;1199;1155;23;21;73,7;26,3
2008;1607;1258;1208;45;5;78,3;21,7
2004;1434;1244;1239;5;0;86,8;13,3
2000;1315;928;902;20;6;70,6;29,4
1996;1034;881;876;2;3;85,2;14,8
1993;914;765;758;5;2;83,7;16,3
1989;853;634;626;6;2;74,3;25,7
1986;847;624;614;1;9;73,7;26,3
1982;765;633;626;3;4;82,8;17,3
1979;776;570;560;2;8;73,5;26,6
1977;684;624;612;3;9;91,2;8,8

