﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Torregrossa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252304&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;321;513;291;420;1542
Hombres;132;291;162;177;765
Mujeres;186;225;129;240;780
Extranjera;111;147;57;15;336
Hombres;78;99;33;9;222
Mujeres;36;51;24;6;114
Total;432;666;351;432;1881
Hombres;213;390;195;186;984
Mujeres;219;273;153;246;894

